"Time [s]","Selected Time [s]","Clock Time []","Run active []","Debug channel 1 []","Debug channel 2 []","Frequency input 1 frequency [Hz]","Frequency input 1 rotational speed [RPM]","Frequency input 1 rotational acceleration [RPM/s]","freqInput_1_sensorValue_- []","engine speed input frequency [Hz]","engine speed input rotational speed [RPM]","engine speed input rotational acceleration [RPM/s]","Roller 1 rotational speed [RPM]","Roller 1 rotational acceleration [RPM/s]","KPH [km/h]","Roller 1 received power [PS]","Roller 1 inertial torque [Nm]","Roller 1 brakes torque [Nm]","Road speed [km/h]","Road acceleration [km/h/s]","Power on wheels [PS]","Loss power from speed [PS]","Loss power from load [PS]","Loss power [PS]","Drivetriain inertial power [PS]","Engine / Roller speed ratio []","Throttle target [%]","Throttle control enabled []","Engine speed [RPM]","Engine acceleration [RPM/s]","Engine inertial torque [Nm]","Engine inertial power [PS]","Engine power [PS]","Engine corr. power [PS]","Engine torque [Nm]","Engine corr. torque [Nm]","Acceleration controller 1 setpoint [RPM/s]","Speed controller 1 setpoint [RPM]","Torque controller 1 setpoint [Nm]","Torque controller 2 setpoint [Nm]","Analog in controller 1 setpoint [V]","Acceleration controller 1 output [%]","Speed controller 1 output [%]","Torque controller 1 output [%]","Torque controller 2 output [%]","Analog in controller 1 output [%]","Load cell 1 value [Nm]","Load cell 2 value [Nm]","Switch input 1 state []","Switch input 2 state []","Lambda-AnalogIn [λ]","Coolant Temp [°C]","Lambda [λ]","CHT [°C]","Crankase Press [kPa]","Built in sensor: temperature [°C]","Built in sensor: pressure [hPa]","Built in sensor: humidity [%]","Ambient temperature [°C]","Ambient pressure [hPa]","Ambient humidity [%]","Ambient correction factor [%]","Audio input level [%]","Knock level [%]","Knock count []","Drive cycle target [km/h]","Actuator controller 1 state [Ⓔ]","Actuator controller 2 state [Ⓔ]","Actuator controller 3 state [Ⓔ]","Actuator controller 4 state [Ⓔ]","Actuator controller 1 activate []","Actuator controller 2 activate []","Actuator controller 3 activate []","Actuator controller 4 activate []","Actuator controller 1 deactivate []","Actuator controller 2 deactivate []","Actuator controller 3 deactivate []","Actuator controller 4 deactivate []","Engine speed [RPM]","Vehicle speed [km/h]","Mass air flow [g/s]","Manifold air press. [kPa]","Barometric press. [kPa]","Head\Plug Temp [°C]","Coolant temp. [°C]","Gas pedal position [%]","Throttle position [%]","Air fuel ratio [λ]","Exhaust gas temp. [°C]","Check engine []","Injector pulse width [s]","Injector duty cycle [%]","Battery voltage [V]","Fuel level [%]","Fuel pressure [bar]","Fuel delta pressure [bar]","Gear []","Ignition angle [deg TDC]","Oil pressure [bar]","Oil temperature [°C]","Blowby g/min [g/min]"
"0.1","-6.724","1.68486e+09","1","nan","nan","0","0","nan","nan","14.4937","869.621","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","869.621","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680013","nan","nan","nan","nan","24.2975","986.27","42.4386","24.2975","986.27","42.4386","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.11","-6.714","1.68486e+09","1","nan","nan","0","0","nan","nan","14.7715","886.289","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","886.289","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680013","nan","nan","nan","nan","24.2975","986.27","42.4385","24.2975","986.27","42.4385","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.12","-6.704","1.68486e+09","1","nan","nan","0","0","nan","nan","14.8373","890.237","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","890.237","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680013","nan","nan","nan","nan","24.2975","986.27","42.4384","24.2975","986.27","42.4384","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.13","-6.694","1.68486e+09","1","nan","nan","0","0","nan","nan","14.6478","878.869","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","878.869","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680012","nan","nan","nan","nan","24.2975","986.27","42.4384","24.2975","986.27","42.4384","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.14","-6.684","1.68486e+09","1","nan","nan","0","0","nan","nan","14.157","849.422","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","849.422","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680011","nan","nan","nan","nan","24.2975","986.27","42.4383","24.2975","986.27","42.4383","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.15","-6.674","1.68486e+09","1","nan","nan","0","0","nan","nan","13.3404","800.421","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","800.421","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.68001","nan","nan","nan","nan","24.2975","986.27","42.4382","24.2975","986.27","42.4382","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.16","-6.664","1.68486e+09","1","nan","nan","0","0","nan","nan","12.2381","734.286","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","734.286","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680009","nan","nan","nan","nan","24.2975","986.27","42.4381","24.2975","986.27","42.4381","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.17","-6.654","1.68486e+09","1","nan","nan","0","0","nan","nan","10.964","657.84","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","657.84","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680008","nan","0.68051","2047.94","10.0748","24.2975","986.27","42.438","24.2975","986.27","42.438","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"0.18","-6.644","1.68486e+09","1","nan","nan","0","0","nan","nan","9.6654","579.924","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","579.924","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680007","nan","0.68051","2047.94","10.0747","24.2975","986.27","42.438","24.2975","986.27","42.438","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"0.19","-6.634","1.68486e+09","1","nan","nan","0","0","nan","nan","8.48107","508.864","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","508.864","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680007","nan","0.68051","2047.94","10.0745","24.2975","986.27","42.4379","24.2975","986.27","42.4379","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"0.2","-6.624","1.68486e+09","1","nan","nan","0","0","nan","nan","7.51831","451.099","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","451.099","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680006","nan","0.68051","2047.94","10.0744","24.2975","986.27","42.4378","24.2975","986.27","42.4378","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69249e+07"
"0.21","-6.614","1.68486e+09","1","nan","nan","0","0","nan","nan","6.84651","410.791","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","410.791","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680005","nan","0.68051","2047.94","10.0742","24.2975","986.27","42.4377","24.2975","986.27","42.4377","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"0.22","-6.604","1.68486e+09","1","nan","nan","0","0","nan","nan","6.49918","389.951","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","389.951","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","nan","0.68051","2047.94","10.0739","24.2975","986.27","42.4376","24.2975","986.27","42.4376","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69242e+07"
"0.23","-6.594","1.68486e+09","1","nan","nan","0","0","nan","nan","6.47774","388.665","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","388.665","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","nan","0.68051","2047.94","10.0737","24.2975","986.27","42.4376","24.2975","986.27","42.4376","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69238e+07"
"0.24","-6.584","1.68486e+09","1","nan","nan","0","0","nan","nan","6.75342","405.205","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","405.205","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0734","24.2975","986.27","42.4375","24.2975","986.27","42.4375","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69233e+07"
"0.25","-6.574","1.68486e+09","1","nan","nan","0","0","nan","nan","7.26606","435.964","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","435.964","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0731","24.2975","986.27","42.4374","24.2975","986.27","42.4374","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69229e+07"
"0.26","-6.564","1.68486e+09","1","nan","nan","0","0","nan","nan","7.92151","475.291","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","475.291","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0728","24.2975","986.27","42.4373","24.2975","986.27","42.4373","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69224e+07"
"0.27","-6.554","1.68486e+09","1","nan","nan","0","0","nan","nan","8.59177","515.506","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","515.506","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0726","24.2975","986.27","42.4372","24.2975","986.27","42.4372","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69219e+07"
"0.28","-6.544","1.68486e+09","1","nan","nan","0","0","0","nan","9.12489","547.493","nan","0","0","0","0","0","0","0","0","0","0","nan","nan","0","nan","nan","0","547.493","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0723","24.2976","986.27","42.4372","24.2976","986.27","42.4372","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69215e+07"
"0.29","-6.534","1.68486e+09","1","nan","nan","0","0","0","nan","9.37295","562.377","nan","0","0","0","0","0","0","0","0","0","0","nan","nan","0","nan","nan","0","562.377","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0721","24.2976","986.27","42.4371","24.2976","986.27","42.4371","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69211e+07"
"0.3","-6.524","1.68486e+09","1","nan","nan","0","0","0","nan","9.24033","554.42","-698.21","0","0","0","0","0","0","0","0","0","0","0","-0.0173149","0","nan","nan","0","554.42","-698.21","-0.219349","-0.0173149","-0.0173149","-0.0176436","-0.219349","-0.223512","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0719","24.2976","986.27","42.437","24.2976","986.27","42.437","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69208e+07"
"0.31","-6.514","1.68486e+09","1","nan","nan","0","0","0","nan","8.7291","523.746","-678.793","0","0","0","0","0","0","0","0","0","0","0","-0.0159021","0","nan","nan","0","523.746","-678.793","-0.213249","-0.0159021","-0.0159021","-0.0162039","-0.213249","-0.217296","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","nan","0.68051","2047.94","10.0717","24.2976","986.27","42.4369","24.2976","986.27","42.4369","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69205e+07"
"0.32","-6.504","1.68486e+09","1","nan","nan","0","0","0","nan","7.9325","475.95","-655.947","0","0","0","0","0","0","0","0","0","0","0","-0.0139645","0","nan","nan","0","475.95","-655.947","-0.206072","-0.0139645","-0.0139645","-0.0142296","-0.206072","-0.209983","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0716","24.2976","986.27","42.4368","24.2976","986.27","42.4368","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69203e+07"
"0.33","-6.494","1.68486e+09","1","nan","nan","0","0","0","nan","6.98489","419.093","-630.214","0","0","0","0","0","0","0","0","0","0","0","-0.011814","0","nan","nan","0","419.093","-630.214","-0.197988","-0.011814","-0.011814","-0.0120382","-0.197988","-0.201745","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0715","24.2976","986.27","42.4368","24.2976","986.27","42.4368","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69201e+07"
"0.34","-6.484","1.68486e+09","1","nan","nan","0","0","0","nan","6.0171","361.026","-602.281","0","0","0","0","0","0","0","0","0","0","0","-0.009726","0","nan","nan","0","361.026","-602.281","-0.189212","-0.009726","-0.009726","-0.00991058","-0.189212","-0.192803","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0714","24.2976","986.27","42.4367","24.2976","986.27","42.4367","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.692e+07"
"0.35","-6.474","1.68486e+09","1","nan","nan","0","0","0","nan","5.13346","308.008","-573.017","0","0","0","0","0","0","0","0","0","0","0","-0.00789452","0","nan","nan","0","308.008","-573.017","-0.180019","-0.00789452","-0.00789452","-0.00804434","-0.180019","-0.183435","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0714","24.2976","986.27","42.4366","24.2976","986.27","42.4366","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69199e+07"
"0.36","-6.464","1.68486e+09","1","nan","nan","0","0","0","nan","4.40643","264.386","-543.476","0","0","0","0","0","0","0","0","0","0","0","-0.0064271","0","nan","nan","0","264.386","-543.476","-0.170738","-0.0064271","-0.0064271","-0.00654908","-0.170738","-0.173978","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","nan","0.68051","2047.94","10.0713","24.2976","986.27","42.4365","24.2976","986.27","42.4365","1.8978","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69198e+07"
